"race_date","race_time","race_course","race_class","race_type","race_type2","handicap","horse_name","rsr","rsr_status","result","price"
"2018-01-01","12:30:00","Musselburgh","Class 4","National Hunt - Hurdles","Novice","No","Uptown Funk","2.80","2","1","9.00"
"2018-01-01","12:35:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Bad Dog","0.60","4","0","7.00"
"2018-01-01","12:35:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","By Royal Approval","0.00","5","1","3.75"
"2018-01-01","12:35:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Diamond Pursuit","1.00","3","4","7.00"
"2018-01-01","12:35:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Helen Sherbet","1.40","2","3","7.00"
"2018-01-01","12:35:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Lady Sandy","0.00","6","0","6.50"
"2018-01-01","12:35:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Powerful Society","3.80","1","0","7.00"
"2018-01-01","12:35:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Samovar","0.00","7","2","8.00"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Another Crick","1.33","4","4","6.50"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Baihas","0.00","5","0","51.00"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Friday Night Light","7.00","1","2","2.38"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Get Wishing","0.00","6","3","34.00"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Show On The Road","4.60","2","1","2.20"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","The Major","1.75","3","0","34.00"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Tigger Two","0.00","7","0","21.00"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Unsafe Conduct","0.00","8","0","13.00"
"2018-01-01","12:40:00","Exeter","Class 4","National Hunt - Hurdles","Novice","No","Urtheonethatiwant","0.00","9","DF","51.00"
"2018-01-01","12:45:00","Fakenham","Class 5","National Hunt - Hurdles","Selling","No","Ascendant","5.25","1","1","2.88"
"2018-01-01","12:45:00","Fakenham","Class 5","National Hunt - Hurdles","Selling","No","Changing The Guard","0.00","4","3","51.00"
"2018-01-01","12:45:00","Fakenham","Class 5","National Hunt - Hurdles","Selling","No","Geni Johnson","0.00","5","DF","51.00"
"2018-01-01","12:45:00","Fakenham","Class 5","National Hunt - Hurdles","Selling","No","Roman Numeral","1.20","3","DF","17.00"
"2018-01-01","12:45:00","Fakenham","Class 5","National Hunt - Hurdles","Selling","No","Ulysses","0.00","6","2","4.50"
"2018-01-01","12:45:00","Fakenham","Class 5","National Hunt - Hurdles","Selling","No","Vive Le Roi","5.00","2","DF","2.38"
"2018-01-01","12:50:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Ballymalin","2.80","2","3","3.50"
"2018-01-01","12:50:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Lamb Or Cod","0.00","4","2","13.00"
"2018-01-01","12:50:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Russe Blanc","0.00","5","4","4.33"
"2018-01-01","12:50:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Southfield Theatre","0.60","3","DF","8.00"
"2018-01-01","12:50:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Vyta Du Roc","3.50","1","1","2.88"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Calarules","0.00","12","4","13.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Civil Unrest","4.25","1","DF","11.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Earth Lady","0.00","11","DF","51.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Getonsam","0.00","9","DF","34.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Harmonic Lady","2.33","4","DF","81.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Hartside","0.00","10","3","4.33"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Inniscastle Lad","2.60","3","0","8.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Life Knowledge","1.80","6","0","15.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Nautical Twilight","2.33","5","2","11.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Pumaflor","1.40","8","DF","21.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Snowed In","1.50","7","1","8.00"
"2018-01-01","13:00:00","Catterick","Class 4","National Hunt - Hurdles","Handicap","Yes","Today Please","3.00","2","0","4.50"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Ahead Of The Curve","7.60","2","4","8.00"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Arthurs Secret","3.33","6","0","10.00"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Cresswell Legend","10.00","1","1","3.25"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Fly Vinnie","2.25","7","0","12.00"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Mirsaale","0.00","9","0","15.00"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Rainy City","2.00","8","0","34.00"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Stamp Your Feet","5.00","5","2","5.00"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Tantamount","7.50","3","0","34.00"
"2018-01-01","13:05:00","Musselburgh","Class 3","National Hunt - Hurdles","Handicap","Yes","Volcanic","7.20","4","3","5.00"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Brigadoon","4.60","1","0","19.00"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Gabrials Star","3.00","3","1","3.75"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Jacbequick","0.00","7","4","13.00"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Maifalki","0.00","8","2","11.00"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Pearl Castle","2.20","5","0","7.00"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Restive","3.60","2","3","5.50"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Samtu","1.80","6","0","17.00"
"2018-01-01","13:10:00","Southwell (AW)","Class 5","All Weather","Claiming","No","Throckley","2.40","4","0","4.00"
"2018-01-01","13:15:00","Exeter","Class 3","National Hunt - Hurdles","Handicap","Yes","Billy Hicks","6.00","2","2","8.00"
"2018-01-01","13:15:00","Exeter","Class 3","National Hunt - Hurdles","Handicap","Yes","Dusky Lark","3.33","3","3","13.00"
"2018-01-01","13:15:00","Exeter","Class 3","National Hunt - Hurdles","Handicap","Yes","Heres Herbie","0.00","4","0","2.75"
"2018-01-01","13:15:00","Exeter","Class 3","National Hunt - Hurdles","Handicap","Yes","Yalltari","9.00","1","1","2.62"
"2018-01-01","13:15:00","Exeter","Class 3","National Hunt - Hurdles","Handicap","Yes","Zulu Oscar","0.00","5","4","6.00"
"2018-01-01","13:20:00","Fakenham","Class 5","National Hunt - Chase","Amateur Race","Yes","Little Windmill","3.75","2","1","9.00"
"2018-01-01","13:20:00","Fakenham","Class 5","National Hunt - Chase","Amateur Race","Yes","Money For Nothing","2.00","4","3","8.00"
"2018-01-01","13:20:00","Fakenham","Class 5","National Hunt - Chase","Amateur Race","Yes","Oakidoaki","2.00","5","4","2.75"
"2018-01-01","13:20:00","Fakenham","Class 5","National Hunt - Chase","Amateur Race","Yes","Touch Screen","5.25","1","DF","6.00"
"2018-01-01","13:20:00","Fakenham","Class 5","National Hunt - Chase","Amateur Race","Yes","Triptico","2.33","3","0","17.00"
"2018-01-01","13:20:00","Fakenham","Class 5","National Hunt - Chase","Amateur Race","Yes","Wish In A Well","0.00","6","2","3.75"
"2018-01-01","13:25:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Ami Desbois","9.40","4","DF","13.00"
"2018-01-01","13:25:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Ballyandy","9.50","3","4","4.33"
"2018-01-01","13:25:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Sizing Tennessee","3.40","5","2","13.00"
"2018-01-01","13:25:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Willoughby Court","12.50","1","3","2.88"
"2018-01-01","13:25:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Yanworth","11.00","2","1","2.88"
"2018-01-01","13:35:00","Catterick","Class 4","National Hunt - Chase","Novice","No","Billy Flight","0.00","3","0","81.00"
"2018-01-01","13:35:00","Catterick","Class 4","National Hunt - Chase","Novice","No","Impulsive Star","0.00","4","2","2.20"
"2018-01-01","13:35:00","Catterick","Class 4","National Hunt - Chase","Novice","No","Just Minded","4.80","2","3","6.50"
"2018-01-01","13:35:00","Catterick","Class 4","National Hunt - Chase","Novice","No","Three Ways","9.00","1","1","2.25"
"2018-01-01","13:40:00","Musselburgh","Class 2","National Hunt - Chase","Handicap","Yes","Indian Temple","3.00","4","3","4.33"
"2018-01-01","13:40:00","Musselburgh","Class 2","National Hunt - Chase","Handicap","Yes","Kings Wharf","0.00","5","4","19.00"
"2018-01-01","13:40:00","Musselburgh","Class 2","National Hunt - Chase","Handicap","Yes","Knockgraffon","5.25","2","1","4.50"
"2018-01-01","13:40:00","Musselburgh","Class 2","National Hunt - Chase","Handicap","Yes","Max Ward","4.33","3","DF","3.50"
"2018-01-01","13:40:00","Musselburgh","Class 2","National Hunt - Chase","Handicap","Yes","Mr Boss Man","0.00","6","0","9.00"
"2018-01-01","13:40:00","Musselburgh","Class 2","National Hunt - Chase","Handicap","Yes","Upsilon Bleu","5.50","1","2","5.00"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Aleef","3.00","4","3","3.50"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Crosse Fire","1.40","7","4","12.00"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Kickboxer","1.60","6","0","6.50"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Memories Galore","4.40","2","0","8.00"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Midnight Malibu","3.60","3","1","8.50"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Penny Dreadful","0.00","8","NR","0.00"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Razin Hell","2.00","5","2","6.00"
"2018-01-01","13:45:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Tilly Trotter","5.20","1","0","5.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Coningsby","0.00","6","2","11.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Farmer Lad","0.00","9","DF","67.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Its Obvious","0.00","8","4","15.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Jabbea","0.00","7","0","67.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Neetside","1.33","2","0","34.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Run To Milan","8.00","1","1","2.62"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Sizing Cusimano","0.00","5","0","9.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Storm Control","0.00","4","3","3.00"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Turangi","0.00","3","0","6.50"
"2018-01-01","13:50:00","Exeter","Class 4","National Hunt - Hurdles","Maiden","No","Willie Mclovin","0.00","10","0","151.00"
"2018-01-01","13:55:00","Fakenham","Class 3","National Hunt - Hurdles","Handicap","Yes","Argante","1.67","4","DF","6.00"
"2018-01-01","13:55:00","Fakenham","Class 3","National Hunt - Hurdles","Handicap","Yes","Artifice Sivola","4.00","1","1","3.50"
"2018-01-01","13:55:00","Fakenham","Class 3","National Hunt - Hurdles","Handicap","Yes","Crookstown","0.00","5","DF","13.00"
"2018-01-01","13:55:00","Fakenham","Class 3","National Hunt - Hurdles","Handicap","Yes","Fixed Rate","4.00","2","2","5.50"
"2018-01-01","13:55:00","Fakenham","Class 3","National Hunt - Hurdles","Handicap","Yes","Mamoo","4.00","3","3","3.50"
"2018-01-01","13:55:00","Fakenham","Class 3","National Hunt - Hurdles","Handicap","Yes","Mariahs Legend","0.00","6","0","8.00"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Ballyhill","2.60","6","1","10.00"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Burtons Well","7.67","2","0","4.50"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Quite By Chance","6.25","3","0","15.00"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Sametegal","12.67","1","3","6.00"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Shantou Flyer","0.00","9","2","9.00"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Splash Of Ginge","3.00","5","DF","7.00"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Theinval","5.00","4","0","12.00"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Top Gamble","1.67","7","4","4.50"
"2018-01-01","14:00:00","Cheltenham","Class 6","National Hunt - Chase","Handicap","Yes","Viconte Du Noyer","1.00","8","DF","19.00"
"2018-01-01","14:10:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Banrion Scairp","0.00","6","3","21.00"
"2018-01-01","14:10:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","England Expects","3.40","4","DF","67.00"
"2018-01-01","14:10:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Green Tikkana","0.00","7","4","151.00"
"2018-01-01","14:10:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Hijran","1.50","5","0","67.00"
"2018-01-01","14:10:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Kalahari Queen","4.50","3","2","3.25"
"2018-01-01","14:10:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Paper Roses","7.00","1","0","2.50"
"2018-01-01","14:10:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Raised On Grazeon","5.40","2","1","3.25"
"2018-01-01","14:15:00","Musselburgh","Class 2","National Hunt - Hurdles","Handicap","Yes","Apterix","3.60","6","DF","11.00"
"2018-01-01","14:15:00","Musselburgh","Class 2","National Hunt - Hurdles","Handicap","Yes","Beeno","7.75","1","0","15.00"
"2018-01-01","14:15:00","Musselburgh","Class 2","National Hunt - Hurdles","Handicap","Yes","Dear Sire","7.20","2","0","5.50"
"2018-01-01","14:15:00","Musselburgh","Class 2","National Hunt - Hurdles","Handicap","Yes","Meadowcroft Boy","4.75","5","3","21.00"
"2018-01-01","14:15:00","Musselburgh","Class 2","National Hunt - Hurdles","Handicap","Yes","Silver Concorde","6.20","3","2","3.00"
"2018-01-01","14:15:00","Musselburgh","Class 2","National Hunt - Hurdles","Handicap","Yes","Sir Chauvelin","5.00","4","1","3.50"
"2018-01-01","14:15:00","Musselburgh","Class 2","National Hunt - Hurdles","Handicap","Yes","Traditional Dancer","0.75","7","4","7.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Custard The Dragon","1.60","7","1","5.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Florencio","2.75","1","3","10.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Hakam","2.25","3","4","6.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Hammer Gun","1.80","4","0","5.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Holiday Magic","0.00","8","2","11.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Lost At Sea","0.00","9","0","26.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Mujassam","1.80","5","0","9.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Pearl Spectre","1.80","6","0","5.00"
"2018-01-01","14:20:00","Southwell (AW)","Class 3","All Weather","Handicap","Yes","Rene Mathis","2.75","2","0","19.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Castarnie","6.33","3","DF","10.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Dawson City","3.67","7","DF","5.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Fear Glic","1.75","9","DF","21.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Hansupfordetroit","3.75","6","4","15.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Lower Hope Dandy","6.75","2","3","9.50"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Resolution Bay","9.25","1","NR","0.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Solomn Grundy","2.00","8","2","6.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Steel Summit","0.00","10","DF","21.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","Western Climate","4.00","5","1","7.00"
"2018-01-01","14:25:00","Exeter","Class 3","National Hunt - Chase","Handicap","Yes","You Say What","5.25","4","DF","3.25"
"2018-01-01","14:30:00","Fakenham","Class 4","National Hunt - Hurdles","Handicap","Yes","Cornish Warrior","3.50","3","4","3.25"
"2018-01-01","14:30:00","Fakenham","Class 4","National Hunt - Hurdles","Handicap","Yes","Minella Gathering","4.40","2","2","2.75"
"2018-01-01","14:30:00","Fakenham","Class 4","National Hunt - Hurdles","Handicap","Yes","More Than Luck","4.67","1","1","3.75"
"2018-01-01","14:30:00","Fakenham","Class 4","National Hunt - Hurdles","Handicap","Yes","Phare Isle","0.00","5","0","19.00"
"2018-01-01","14:30:00","Fakenham","Class 4","National Hunt - Hurdles","Handicap","Yes","Phoeniciana","3.50","4","3","11.00"
"2018-01-01","14:30:00","Fakenham","Class 4","National Hunt - Hurdles","Handicap","Yes","Postbridge","0.00","6","0","34.00"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Arthurs Gift","7.80","2","4","4.50"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Boyhood","6.67","3","1","6.50"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Buckle Street","4.50","7","3","11.00"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Lovenormoney","6.25","4","0","6.00"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Red Rising","9.67","1","2","3.75"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Skipthecuddles","0.00","8","0","8.00"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Supreme Steel","6.25","5","0","26.00"
"2018-01-01","14:35:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Whataknight","4.60","6","0","17.00"
"2018-01-01","14:45:00","Catterick","Class 4","National Hunt - Chase","Handicap","Yes","Bannys Lad","6.00","2","DF","4.00"
"2018-01-01","14:45:00","Catterick","Class 4","National Hunt - Chase","Handicap","Yes","Nefyn Bay","2.67","5","2","3.75"
"2018-01-01","14:45:00","Catterick","Class 4","National Hunt - Chase","Handicap","Yes","Ramonex","7.00","1","1","4.50"
"2018-01-01","14:45:00","Catterick","Class 4","National Hunt - Chase","Handicap","Yes","Weyburn","3.20","3","3","9.00"
"2018-01-01","14:45:00","Catterick","Class 4","National Hunt - Chase","Handicap","Yes","Witness","2.80","4","4","4.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Argent Knight","0.00","7","0","41.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Bennys Secret","4.50","3","0","8.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Buyer Beware","0.00","8","0","8.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Castletown","3.00","6","3","5.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Craig Star","7.00","1","2","5.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Mister Showman","4.00","4","4","7.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Staigue Fort","3.50","5","DF","12.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Thorpe","7.00","2","1","15.00"
"2018-01-01","14:50:00","Musselburgh","Class 4","National Hunt - Hurdles","Handicap","Yes","Titus Bolt","0.00","9","0","6.00"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Alpha Tauri","0.00","7","3","17.00"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Captain Bob","2.20","5","0","26.00"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Isstoora","2.60","4","0","9.00"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Kellys Dino","0.00","8","1","9.00"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Majestic Moon","1.25","6","2","6.00"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Mama Africa","4.00","1","4","3.25"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Monsieur Jimmy","4.00","2","0","6.50"
"2018-01-01","14:55:00","Southwell (AW)","Class 5","All Weather","Handicap","Yes","Muqarred","3.00","3","0","5.00"
"2018-01-01","15:00:00","Exeter","Class 3","National Hunt - Chase","Beginners","No","Phobiaphiliac","0.00","3","2","7.50"
"2018-01-01","15:00:00","Exeter","Class 3","National Hunt - Chase","Beginners","No","Report To Base","8.67","1","0","1.57"
"2018-01-01","15:00:00","Exeter","Class 3","National Hunt - Chase","Beginners","No","Valhalla","3.20","2","1","3.25"
